yyyy,mm,dd,hh,mi,   STH1,   STH2,   STH3,   CTY1,   CKS1,   CKS2,   CKS3,   MWT1,   MWT2,   MWT3,   CNI1,   CNI2,   NTH1,   NTH2,   NTH3
2003,09,02,23,40,   6.85,   9.89,  13.46,   4.49,   3.16,   2.22,   1.86,   7.55,  15.60,  15.73,   6.33,   9.85,  13.57,  10.93,  14.97
2003,09,02,23,50,   7.06,  10.31,  13.48,   4.44,   3.83,   2.54,   1.47,   7.15,  15.05,  13.69,   5.01,   9.69,  12.49,   9.56,  14.95
2003,09,03,00,00,   8.20,  10.14,  10.72,   4.39,   2.24,   4.21,   1.21,   7.32,  12.64,  13.53,   3.19,   8.50,  11.93,   9.59,  14.16
2003,09,03,00,10,   6.31,   8.54,  13.87,   3.81,   2.29,   4.21,   2.43,   8.76,  11.19,  13.10,   3.03,   7.56,  10.83,  10.36,  13.77
2003,09,03,00,20,   7.16,   7.77,  13.63,   4.27,   3.15,   4.26,   3.20,   8.20,   9.24,  11.70,   4.27,   6.81,  11.10,  10.65,  12.76
2003,09,03,00,30,   5.13,   8.11,  12.05,   5.80,   3.18,   4.20,   4.91,   7.43,   8.97,  10.70,   4.22,   5.57,   9.59,  11.17,  12.13
2003,09,03,00,40,   4.20,   7.81,  12.30,   4.91,   1.87,   4.45,   4.37,   7.32,  10.22,  11.33,   4.03,   6.58,  10.54,  11.48,  11.84
2003,09,03,00,50,   4.04,   7.25,  11.64,   5.00,   1.31,   4.19,   4.83,   8.64,   9.05,  10.74,   3.57,   6.01,  11.17,  12.28,  12.09
2003,09,03,01,00,   3.41,   5.83,   8.70,   4.71,   1.67,   4.45,   5.49,   6.38,   7.24,  13.36,   4.69,   5.24,  12.15,  11.69,  12.86
2003,09,03,01,10,   6.46,   7.05,   7.30,   5.47,   1.64,   3.25,   4.45,   6.49,   6.22,  14.28,   5.02,   5.21,  11.13,   9.96,  12.56
2003,09,03,01,20,   5.75,   6.54,   6.05,   5.87,   1.86,   4.25,   4.29,   6.21,   6.02,  12.18,   4.97,   5.95,  10.68,  10.81,  12.95
2003,09,03,01,30,   3.51,   6.17,   6.70,   5.96,   1.64,   4.19,   4.65,   5.88,   6.16,   9.51,   5.01,   6.57,  12.37,  10.80,  13.63
2003,09,03,01,40,   3.17,   6.11,   6.07,   4.24,   1.71,   4.30,   5.43,   6.26,   6.06,   9.69,   4.18,   6.18,  12.46,  10.18,  14.25
2003,09,03,01,50,   4.75,   8.06,   5.03,   3.86,   1.50,   4.87,   4.45,   5.99,   6.98,   8.99,   3.26,   5.55,  13.28,   9.09,  13.50
2003,09,03,02,00,   5.73,   8.16,   4.82,   3.86,   1.03,   4.76,   4.23,   3.93,   4.68,  10.05,   3.64,   6.99,  13.11,  10.44,  13.59
2003,09,03,02,10,   4.29,   9.79,   5.84,   2.86,   0.97,   4.35,   4.37,   3.72,   3.65,   8.75,   3.36,   6.56,  12.02,  11.18,  14.09
2003,09,03,02,20,   3.04,   8.97,   7.34,   3.40,   0.80,   3.25,   5.15,   3.36,   4.08,   9.07,   3.84,   6.80,  11.67,  11.70,  14.49
2003,09,03,02,30,   6.43,   9.36,   6.58,   3.54,   0.96,   4.11,   4.37,   3.16,   4.47,   7.63,   2.98,   5.70,  11.75,  11.35,  14.80
2003,09,03,02,40,   7.19,   7.75,   4.48,   4.11,   0.89,   4.32,   3.53,   3.10,   4.25,   8.15,   2.87,   4.80,  10.15,  13.14,  14.12
2003,09,03,02,50,   7.77,   7.32,   4.97,   3.68,   0.76,   4.03,   1.99,   3.71,   3.69,   7.44,   2.87,   4.62,  10.44,  13.04,  12.70
2003,09,03,03,00,   9.51,   5.64,   5.80,   4.17,   0.00,   3.74,   4.09,   3.34,   3.06,   8.49,   2.27,   4.67,  10.68,  11.73,  14.44
2003,09,03,03,10,   8.71,   6.59,   5.37,   3.63,   0.14,   4.54,   4.06,   2.38,   3.39,   8.63,   3.49,   4.71,  10.68,  11.07,  13.42
2003,09,03,03,20,  10.59,   5.11,   7.03,   3.14,   0.13,   3.63,   3.02,   2.61,   3.88,   9.43,   4.92,   5.40,  11.93,  10.87,  10.75
2003,09,03,03,30,  12.47,   5.26,   6.29,   3.02,   0.60,   4.45,   3.13,   1.98,   3.58,  10.94,   4.90,   4.71,  12.79,  10.15,  13.91
2003,09,03,03,40,  10.70,   4.50,   7.00,   3.23,   0.00,   4.47,   2.32,   2.43,   2.72,  10.08,   5.52,   3.89,  13.63,  10.00,  13.48
2003,09,03,03,50,  10.50,   3.83,   7.33,   3.87,   0.27,   5.21,   2.82,   2.80,   3.47,   8.89,   5.27,   3.04,  12.18,  10.96,  15.94
2003,09,03,04,00,  11.27,   2.99,   6.05,   3.83,   0.00,   4.65,   4.05,   2.79,   3.79,   8.15,   4.36,   3.92,  10.64,  10.33,  15.72
2003,09,03,04,10,   8.94,   3.79,   5.38,   4.80,   0.00,   4.42,   4.56,   2.80,   4.74,  10.26,   4.86,   3.42,  10.24,  12.18,  15.18
2003,09,03,04,20,   5.91,   3.73,   4.83,   4.57,   0.00,   4.47,   5.24,   2.64,   4.95,   9.72,   3.84,   2.69,  10.30,  12.66,  16.14
2003,09,03,04,30,   5.41,   3.68,   4.85,   4.94,   0.00,   4.11,   3.69,   2.68,   4.27,  10.24,   3.88,   2.83,   9.63,  11.56,  15.86
2003,09,03,04,40,   7.16,   3.72,   4.59,   4.21,   0.00,   3.48,   5.13,   2.23,   4.32,  11.50,   3.66,   4.03,  10.82,  12.59,  15.53
2003,09,03,04,50,   6.07,   4.72,   2.83,   4.21,   0.42,   4.04,   8.05,   1.98,   4.58,   9.57,   2.93,   4.90,  10.33,  11.58,  15.03
2003,09,03,05,00,   8.06,   4.97,   3.50,   5.08,   1.69,   3.07,   6.08,   2.39,   4.15,   8.82,   2.26,   6.72,  10.45,  10.43,  15.94
2003,09,03,05,10,   7.64,   6.09,   3.73,   6.81,   1.37,   3.48,   8.13,   3.83,   4.68,   9.51,   2.63,   7.10,  11.86,  10.20,  14.99
2003,09,03,05,20,   8.62,   7.02,   3.77,   6.72,   1.38,   3.53,   7.43,   2.68,   3.47,   9.12,   3.38,   6.06,  10.56,  11.97,  14.90
2003,09,03,05,30,   9.27,   6.19,   4.62,   7.42,   0.83,   3.52,   6.71,   3.27,   2.96,   7.58,   4.03,   8.00,  10.66,  10.77,  14.31
2003,09,03,05,40,   8.40,   6.51,   4.53,   5.70,   1.43,   3.38,   7.29,   2.74,   3.43,   5.96,   5.32,   7.94,  10.55,  10.66,  14.26
2003,09,03,05,50,   8.55,   8.20,   5.12,   5.88,   0.85,   3.86,   6.25,   2.31,   4.10,   6.46,   5.29,   6.41,  10.95,  10.80,  13.45
2003,09,03,06,00,  11.79,   7.58,   5.84,   5.17,   2.62,   3.47,   6.09,   2.05,   2.36,   4.87,   5.67,   8.16,  11.07,  11.02,  13.16
2003,09,03,06,10,  13.04,   9.28,   7.90,   5.97,   3.97,   3.46,   6.14,   2.33,   3.24,   5.38,   7.25,   8.34,  12.14,  10.96,  12.63
2003,09,03,06,20,  11.62,   9.16,   7.65,   5.70,   4.75,   3.69,   6.67,   2.41,   3.50,   5.51,   7.08,   8.83,  12.86,  11.05,  11.06
2003,09,03,06,30,  13.09,   9.86,   5.39,   4.42,   4.41,   3.38,   7.66,   2.42,   4.37,   5.85,   7.93,   7.60,  12.62,  11.56,  13.25
2003,09,03,06,40,  16.01,  10.34,   4.58,   3.79,   3.57,   3.66,   8.02,   2.88,   3.69,   6.96,   7.34,   7.74,  11.53,  13.19,  13.38
2003,09,03,06,50,  16.04,   8.97,   4.20,   4.55,   3.77,   3.69,   7.47,   2.46,   4.38,   6.34,   7.77,   7.36,  10.96,  12.29,  12.41
2003,09,03,07,00,  14.02,  10.23,   6.71,   4.59,   4.78,   8.65,   8.72,   5.30,   5.74,   7.01,   7.71,   7.10,  10.15,  12.35,  12.34
2003,09,03,07,10,  13.44,  11.06,   8.00,   4.95,   4.76,   8.35,   8.79,   5.08,   6.73,   8.39,   7.64,   7.43,  10.59,  10.57,  14.50
2003,09,03,07,20,  13.57,  11.55,   8.09,   4.31,   4.44,   9.70,   8.22,   5.97,   4.96,   8.58,   8.14,   6.96,   9.75,   9.24,  13.87
2003,09,03,07,30,  14.40,  11.36,   9.37,   5.17,   3.95,   8.53,   8.06,   6.26,   5.76,   8.61,   7.53,   7.82,  10.16,  10.22,  14.39
2003,09,03,07,40,  15.79,  11.90,  10.44,   5.01,   3.39,   8.45,   7.68,   6.38,   5.87,   6.63,   7.08,   9.34,   9.93,  11.72,  14.70
2003,09,03,07,50,  15.94,  10.84,  11.22,   4.51,   4.97,   9.21,   6.37,   6.85,   4.68,   6.86,   7.26,   9.72,   9.25,  12.01,  14.73
2003,09,03,08,00,  15.03,  13.63,  10.26,   5.64,   4.48,  10.47,   8.57,   5.45,   5.59,   6.14,   6.11,   9.79,   9.14,   9.40,  14.12
2003,09,03,08,10,  14.83,  13.21,   9.60,   5.92,   5.73,  11.85,   9.73,   4.93,   5.59,   5.70,   6.96,  11.09,   8.08,   9.10,  15.25
2003,09,03,08,20,  14.98,  12.33,   8.58,   4.04,   6.60,  11.27,  10.14,   4.26,   7.75,   4.69,   6.89,  11.90,   8.99,   9.10,  16.69
2003,09,03,08,30,  17.10,  10.18,  11.21,   3.53,   6.79,   9.85,  10.38,   3.72,   5.61,   6.12,   6.55,  10.85,   9.25,   9.42,  16.78
2003,09,03,08,40,  16.49,  11.00,  11.57,   3.57,   8.57,  10.15,  10.26,   3.57,   4.50,   5.83,   6.53,  10.99,   9.20,   8.86,  17.21
2003,09,03,08,50,  16.17,   9.26,  11.87,   6.32,   6.39,  11.11,  10.03,   4.48,   4.08,   6.34,   6.39,   9.53,   8.53,  11.11,  18.55
2003,09,03,09,00,  19.50,  10.04,  10.53,   6.76,   8.94,  12.47,  10.86,   4.76,   4.07,   6.50,   4.41,   9.18,   9.34,  10.21,  16.39
2003,09,03,09,10,  19.72,  10.50,   8.08,   7.00,   8.66,  13.44,  11.18,   5.36,   4.78,   6.56,   4.04,   9.20,   8.14,  10.49,  15.74
2003,09,03,09,20,  17.92,  10.38,  10.75,   6.55,   9.74,  13.60,  10.04,   5.40,   5.97,   4.25,   3.65,   7.97,   9.24,  10.88,  14.16
2003,09,03,09,30,  20.04,  11.10,  12.11,   6.25,  10.77,  14.48,   7.33,   5.96,   4.61,   5.43,   3.69,  10.08,   7.73,   8.63,  14.34
2003,09,03,09,40,  21.27,  10.07,  10.86,   7.32,   9.30,  13.49,   8.53,   5.00,   5.08,   6.51,   5.27,   9.38,   7.54,   8.68,  14.01
2003,09,03,09,50,  21.30,  10.93,  13.60,   6.85,   8.63,  13.93,  10.99,   5.97,   5.08,   6.03,   6.67,   8.84,   9.11,   8.74,  13.58
2003,09,03,10,00,  25.10,  11.32,  13.85,   8.69,   9.59,  14.11,  10.98,   8.31,   5.58,   6.72,   5.48,   9.70,   8.53,   7.65,  11.97
2003,09,03,10,10,  26.36,  10.54,  13.73,   8.16,   8.82,  12.62,  10.26,   7.81,   5.23,   7.18,   6.45,   8.18,   9.45,   7.09,  12.12
2003,09,03,10,20,  22.16,   9.01,  13.94,   8.03,   7.96,  12.56,  10.20,   7.11,   6.61,   7.71,   7.19,   7.91,   9.97,   5.80,  12.93
2003,09,03,10,30,  20.59,  10.28,  15.41,   7.64,   8.76,  13.04,  10.45,   7.48,   5.91,   8.85,   5.98,   7.76,   9.95,   5.73,  12.98
2003,09,03,10,40,  19.12,  10.08,  15.72,   6.40,   9.24,  11.46,  10.14,   9.63,   6.78,   9.93,   5.65,   9.75,   8.82,   6.39,  12.40
2003,09,03,10,50,  20.01,   9.69,  16.84,   4.24,   8.73,  13.08,  11.80,   9.91,   8.06,  12.08,   5.44,   8.63,   9.81,   7.76,  12.01
2003,09,03,11,00,  22.46,   9.39,  16.80,   4.17,   8.75,  11.93,  11.32,  10.06,   7.18,  12.27,   6.58,   9.56,  10.29,   8.34,  10.65
2003,09,03,11,10,  18.00,   9.19,  16.19,   6.56,   8.86,  11.92,   9.77,  10.05,   6.75,  11.60,   7.77,  10.54,   9.41,   6.99,  10.31
2003,09,03,11,20,  17.64,   8.39,  15.08,   7.87,   8.62,  12.17,   9.93,   9.23,   6.66,  11.81,   7.56,  10.10,   8.61,   8.03,  11.08
2003,09,03,11,30,  16.18,   8.67,  17.57,  12.88,   8.92,  13.56,  10.35,   8.35,   5.31,  12.13,   6.47,   9.27,   7.18,   8.32,  12.57
2003,09,03,11,40,  14.99,   9.11,  17.48,  11.76,   9.40,  11.96,  11.03,   7.15,   5.76,  12.39,   7.74,  10.13,   8.97,   7.35,  12.73
2003,09,03,11,50,  17.35,   8.56,  14.34,  10.95,  10.71,  11.61,   8.84,   7.73,   6.71,  11.88,   7.95,  11.26,  10.46,   7.63,  11.63
2003,09,03,12,00,  19.86,   7.83,  11.47,  13.34,  10.69,  13.94,  10.21,  13.51,   7.92,  11.45,   8.26,  11.77,  10.96,   7.48,   9.85
2003,09,03,12,10,  19.46,   8.06,  11.48,  13.00,  11.08,  12.95,   9.99,  14.24,   8.16,  12.20,   8.24,  10.85,  10.07,   7.99,  11.02
2003,09,03,12,20,  18.40,   6.59,  10.84,  13.06,  10.01,  14.35,  11.97,  13.28,   8.32,  11.86,   8.82,   9.90,   9.28,   6.88,  10.41
2003,09,03,12,30,  20.21,   5.78,   9.84,  12.40,  10.17,  13.29,  11.99,  13.51,   8.06,  13.44,   8.32,   8.34,  10.24,   7.07,  10.24
2003,09,03,12,40,  18.03,   5.88,   9.82,  12.28,  10.78,  13.85,  11.27,  12.15,   8.12,  13.55,   8.95,   9.94,  10.58,   6.20,  10.41
2003,09,03,12,50,  14.16,   6.07,  10.59,  11.01,   9.98,  14.49,   9.56,  12.10,   6.69,  13.25,   8.17,  10.33,   9.07,   6.55,  10.88
2003,09,03,13,00,  14.93,   6.76,   9.91,  10.22,   9.45,  13.23,  10.14,  13.11,   6.38,  13.92,  10.33,  10.00,  10.32,   6.67,  10.95
2003,09,03,13,10,  12.77,   6.55,  12.60,   9.89,   9.38,  14.12,   9.38,  11.24,   6.50,  12.73,  10.37,  10.40,   9.58,   6.31,  10.71
2003,09,03,13,20,  17.09,   6.63,  14.64,   9.79,   8.40,  13.51,   9.25,  10.57,   5.11,  11.05,   9.63,   9.33,   8.37,   5.80,  10.72
2003,09,03,13,30,  19.05,   5.60,  14.47,   9.29,   6.38,  15.49,  10.06,  11.66,   5.48,  11.63,  10.08,   9.56,   9.67,   6.05,  10.83
2003,09,03,13,40,  20.10,   5.10,  13.02,   7.54,   6.03,  15.82,   8.79,   9.93,   5.33,  11.91,   9.70,   9.01,  10.17,   5.12,  10.63
2003,09,03,13,50,  21.55,   6.16,  13.77,   7.28,   5.37,  13.53,   8.80,  10.90,   6.43,  10.94,   9.58,   7.37,   8.49,   4.66,   9.78
2003,09,03,14,00,  19.24,   5.71,  12.56,   8.89,   6.62,  14.06,   9.89,  14.31,   8.10,  11.66,   9.40,   7.68,   9.18,   4.50,  10.83
2003,09,03,14,10,  17.42,   7.03,  12.23,   9.61,   7.21,  16.11,  10.60,  16.08,   7.78,  11.50,   9.73,   9.18,   8.31,   4.72,  10.63
2003,09,03,14,20,  14.07,   6.75,  13.57,   9.78,   6.13,  14.66,  10.37,  16.17,   7.25,  11.51,  10.82,   9.66,   5.53,   4.30,  11.60
2003,09,03,14,30,  13.02,   7.98,  11.04,  11.83,   5.55,  16.17,  10.36,  15.15,   8.11,  12.46,  10.36,   8.88,   4.89,   4.11,  11.01
2003,09,03,14,40,  13.16,   7.68,   9.84,  12.05,   5.57,  15.07,   9.46,  13.27,   5.98,  11.88,  10.07,   8.18,   4.93,   5.84,  11.50
2003,09,03,14,50,  11.39,   8.41,   9.73,  11.24,   7.03,  14.97,   9.06,  13.10,   5.31,  11.82,   9.97,   9.34,   6.56,   4.78,  10.90
2003,09,03,15,00,  10.86,   8.10,  11.14,  10.72,   8.72,  13.58,   9.50,  12.15,   5.71,  13.27,  11.92,   9.31,   7.15,   4.96,  11.33
2003,09,03,15,10,   8.94,   6.87,  12.73,  10.60,   8.57,  14.31,   7.07,  11.30,   5.53,  10.36,  12.39,   9.10,   8.06,   4.93,   9.33
2003,09,03,15,20,   7.72,   6.07,  12.93,  10.77,   8.14,  16.88,   8.36,  10.60,   7.00,   9.39,  12.13,   9.60,   9.42,   5.19,  10.13
2003,09,03,15,30,   7.11,   8.04,  12.80,  11.40,   9.42,  16.64,   8.68,  10.26,   8.11,  10.29,  13.10,   7.66,  11.72,   4.42,  10.12
2003,09,03,15,40,  10.55,   8.48,  12.08,  12.41,  11.21,  15.65,   8.76,   9.19,   7.53,  11.37,  13.37,   6.98,   9.02,   6.32,   9.63
2003,09,03,15,50,   9.41,   8.21,  12.16,  14.18,  11.12,  16.24,   9.04,   8.66,   8.88,  10.17,  13.64,   8.14,   7.03,   4.71,   8.60
2003,09,03,16,00,   5.92,   7.32,  10.31,  12.49,  12.20,  18.62,  10.12,  12.88,   7.46,  12.98,  14.87,   6.22,   7.68,   4.93,   8.99
2003,09,03,16,10,   8.31,   7.66,  11.12,  14.00,  11.92,  17.47,   9.61,  12.09,   8.27,  12.34,  13.06,   6.87,   8.71,   5.14,   9.29
2003,09,03,16,20,   7.91,   7.01,   9.52,  12.24,  11.60,  15.49,   9.29,  10.26,   7.43,  12.07,  12.34,   7.50,  10.29,   5.61,   9.58
2003,09,03,16,30,   7.27,   6.36,   9.17,  11.97,  11.30,  12.72,   8.98,  10.60,   8.01,  12.04,  12.94,   7.34,  10.71,   5.44,  10.37
2003,09,03,16,40,   6.76,   7.74,  10.86,  11.40,  11.65,  12.40,  11.10,   9.32,   6.93,  12.43,  12.79,   7.49,  10.61,   5.97,  10.08
2003,09,03,16,50,   6.25,   7.42,  11.52,  10.72,   8.94,  14.72,  11.87,   9.34,   6.85,  11.15,  14.39,   7.44,   9.32,   6.30,  10.11
2003,09,03,17,00,   3.59,   7.19,  13.39,   9.24,   9.50,  19.23,  11.87,  11.94,  10.43,  11.62,  13.14,   9.23,   7.85,   7.76,   9.58
2003,09,03,17,10,   3.79,   9.12,  14.77,  10.33,  10.38,  17.38,  13.21,  10.96,  10.33,  12.49,  13.94,   8.88,   7.85,   6.55,  10.45
2003,09,03,17,20,   3.47,   6.00,  13.52,   9.70,  10.52,  18.06,  13.89,  14.17,   8.79,  12.69,  13.57,   8.34,   7.66,   6.12,  10.01
2003,09,03,17,30,   3.36,   6.77,  12.46,  10.99,  11.69,  20.66,  12.42,  14.68,   9.27,  14.28,  14.06,   8.34,   7.69,   6.39,   9.93
2003,09,03,17,40,   6.52,   5.84,  14.01,  12.07,  11.57,  20.80,  13.07,  14.53,   9.40,  13.72,  13.13,   9.33,   7.58,   6.27,  10.30
2003,09,03,17,50,   5.42,   5.34,  12.40,  13.03,  13.02,  21.49,  13.37,  14.45,   9.39,  13.18,  12.81,  10.76,   7.22,   8.07,  11.02
2003,09,03,18,00,   6.65,   4.22,  11.82,  14.32,  14.50,  24.84,  15.82,  13.64,   8.89,  15.16,  13.04,  10.60,   8.44,   8.60,   8.42
2003,09,03,18,10,   8.27,   5.85,  12.25,  11.28,  14.87,  23.91,  15.05,  14.22,   8.54,  14.37,  13.50,   9.90,   9.29,   9.12,   8.65
2003,09,03,18,20,  10.41,   5.75,  14.50,   8.95,  14.05,  20.76,  14.93,  16.21,   9.12,  13.37,  12.41,  10.09,   9.90,   9.60,   8.28
2003,09,03,18,30,   8.12,   6.84,  15.01,   7.99,  16.46,  20.23,  16.04,  16.17,   8.63,  13.24,  12.08,  10.47,   8.09,  10.17,   7.50
2003,09,03,18,40,   9.68,   6.89,  14.54,  10.23,  17.95,  17.72,  16.73,  16.92,   8.87,  13.63,  12.01,  11.08,   7.59,   9.53,   6.42
2003,09,03,18,50,  11.98,   7.17,  14.35,  12.82,  17.39,  16.79,  13.93,  17.80,  10.05,  13.29,  15.16,  10.88,   7.84,   9.64,   5.61
2003,09,03,19,00,  15.51,   7.01,  12.85,  11.77,  18.16,  16.44,  14.98,  15.23,  11.48,  15.02,  16.08,  10.27,   8.90,   9.83,   6.08
2003,09,03,19,10,  16.75,   6.97,  14.85,  12.06,  18.43,  15.42,  14.19,  12.52,  10.33,  13.51,  15.07,   9.82,   9.84,   9.57,   5.62
2003,09,03,19,20,  16.09,   7.07,  15.06,  13.99,  18.52,  15.38,  14.94,  12.12,  10.13,  14.41,  15.29,   9.01,   8.66,   9.29,   6.29
2003,09,03,19,30,  15.45,   7.31,  14.17,  13.89,  17.11,  15.13,  17.39,  13.60,  10.76,  15.11,  15.68,   8.92,   8.67,   8.32,   5.92
2003,09,03,19,40,  16.43,   7.91,  15.09,  14.25,  17.55,  16.61,  17.57,  14.94,  13.06,  16.77,  15.73,   8.57,   8.88,   8.35,   6.42
2003,09,03,19,50,  16.06,   8.67,  16.66,  14.72,  16.55,  14.81,  17.93,  13.42,  14.35,  17.15,  16.71,   9.26,   8.79,   9.53,   7.65
2003,09,03,20,00,  22.50,   9.11,  15.22,  13.11,  17.65,  17.10,  20.39,  16.96,  14.90,  19.84,  16.82,  10.49,   8.89,   9.77,   8.90
2003,09,03,20,10,  24.10,  10.13,  17.20,  13.64,  21.84,  16.71,  20.90,  19.73,  16.40,  19.28,  16.42,  11.06,  10.34,   9.80,   8.92
2003,09,03,20,20,  24.90,   9.34,  18.04,  12.62,  24.13,  15.10,  19.67,  21.63,  14.37,  18.07,  17.14,   9.63,  10.05,  10.67,  10.87
2003,09,03,20,30,  24.18,   9.85,  16.28,  13.38,  25.03,  16.93,  19.45,  20.10,  15.57,  17.78,  17.25,  10.32,   9.69,  11.00,  11.00
2003,09,03,20,40,  24.53,   9.67,  16.36,  12.69,  26.14,  18.14,  20.30,  20.01,  14.29,  19.77,  16.05,   9.32,  10.40,  11.55,  11.09
2003,09,03,20,50,  24.52,   9.24,  16.22,  13.05,  24.42,  16.03,  18.19,  18.91,  13.90,  20.91,  15.07,  10.97,  10.72,  12.62,  11.54
2003,09,03,21,00,  25.73,   9.31,  18.48,  15.33,  21.77,  16.85,  18.40,  21.66,  14.68,  22.16,  16.14,  10.59,  10.03,  12.14,  12.12
2003,09,03,21,10,  22.94,   8.96,  19.07,  15.99,  23.22,  17.58,  17.58,  20.25,  14.40,  20.83,  16.33,   9.97,   9.71,  13.00,  12.24
2003,09,03,21,20,  19.33,   9.27,  17.43,  15.11,  22.48,  21.30,  14.91,  19.56,  14.35,  21.36,  16.65,   9.83,   9.00,  13.52,  13.20
2003,09,03,21,30,  17.26,   9.96,  20.48,  15.97,  22.44,  23.72,  17.55,  18.90,  14.71,  21.50,  17.56,  10.34,   9.09,  13.75,  14.69
2003,09,03,21,40,  19.13,   9.42,  21.14,  16.46,  22.61,  24.94,  16.27,  19.82,  13.91,  19.52,  16.68,  10.41,  10.13,  13.22,  13.94
2003,09,03,21,50,  18.31,   9.57,  18.64,  16.89,  21.52,  24.79,  18.78,  18.29,  12.37,  18.20,  16.34,   9.81,   9.43,  12.27,  16.38
2003,09,03,22,00,  19.38,   9.68,  18.98,  18.20,  22.20,  20.38,  17.88,  18.92,  14.60,  18.11,  15.23,   9.71,   9.49,  13.32,  16.44
2003,09,03,22,10,  21.04,   9.82,  15.73,  17.39,  19.20,  20.48,  20.14,  18.17,  12.50,  17.20,  15.72,  10.62,   9.79,  12.52,  16.04
2003,09,03,22,20,  21.18,  10.28,  15.41,  17.31,  18.42,  19.01,  21.04,  18.15,  12.34,  18.43,  17.47,  11.41,   8.17,  11.57,  15.35
2003,09,03,22,30,  20.42,  10.01,  15.76,  16.74,  18.28,  17.10,  20.88,  18.08,  13.70,  19.15,  17.21,  11.14,   9.43,  11.26,  17.45
2003,09,03,22,40,  17.64,  10.72,  15.45,  17.15,  19.80,  16.90,  18.47,  17.36,  13.62,  18.95,  17.77,  11.45,  10.62,  11.03,  18.55
2003,09,03,22,50,  18.66,  10.26,  15.14,  14.38,  19.61,  16.60,  20.12,  20.80,  13.06,  19.73,  18.16,   9.96,  10.92,  11.33,  19.25
2003,09,03,23,00,  18.40,   9.22,  13.91,  14.71,  19.94,  17.91,  18.53,  22.29,  13.35,  22.30,  19.01,  11.33,   9.97,  11.39,  18.59
2003,09,03,23,10,  19.88,  10.51,  15.02,  15.20,  20.02,  16.73,  19.04,  21.90,  12.50,  19.48,  17.34,  11.68,   9.62,  10.63,  17.04
2003,09,03,23,20,  20.39,   9.14,  17.28,  13.90,  18.09,  15.53,  17.05,  21.86,  11.30,  19.02,  17.98,  10.03,   8.37,  10.51,  18.07
2003,09,03,23,30,  20.39,   8.29,  16.58,  13.21,  20.44,  16.20,  16.01,  22.70,  12.58,  18.53,  19.11,  10.97,   8.88,  10.08,  19.25
2003,09,03,23,40,  20.84,   7.56,  18.17,  12.34,  21.73,  15.48,  14.74,  22.73,  12.47,  15.55,  19.70,  11.04,   9.74,   9.75,  18.65
2003,09,03,23,50,  22.82,   8.00,  17.78,  11.94,  20.96,  13.81,  14.76,  23.44,  10.99,  15.33,  19.36,  11.32,  10.56,   9.20,  17.98
2003,09,04,00,00,  21.00,   8.13,  18.54,  12.21,  20.50,  14.54,  13.75,  22.69,  11.19,  14.23,  18.26,  12.75,  10.92,   9.46,  17.21
2003,09,04,00,10,  20.55,   7.57,  15.62,  13.27,  19.97,  15.85,  12.82,  22.40,  12.57,  15.17,  16.80,  12.55,  11.35,  11.11,  16.39
2003,09,04,00,20,  19.29,   6.78,  14.28,  11.63,  20.10,  18.41,  11.97,  20.85,  13.11,  13.90,  18.82,  11.49,  11.07,  10.56,  16.70
2003,09,04,00,30,  18.08,   5.79,  11.75,  12.63,  19.73,  18.54,  12.94,  21.13,  14.51,  14.08,  16.93,  11.52,   9.85,  10.69,  16.40
2003,09,04,00,40,  16.17,   5.95,  11.11,  13.84,  19.79,  19.97,  13.77,  20.79,  14.42,  16.09,  15.28,   9.70,   8.37,  10.47,  15.84
2003,09,04,00,50,  15.93,   6.53,  10.42,  14.09,  18.65,  18.23,  14.49,  20.51,  12.17,  15.31,  15.77,   9.19,   7.88,  10.18,  16.73
2003,09,04,01,00,  17.20,   6.73,  11.63,  15.59,  18.42,  18.24,  15.67,  19.80,  13.54,  13.82,  16.94,   7.17,   9.29,  10.19,  17.47
2003,09,04,01,10,  19.67,   6.82,  10.50,  15.90,  19.98,  19.23,  15.49,  19.73,  12.82,  15.58,  16.41,   7.00,  10.23,  10.34,  18.60
2003,09,04,01,20,  18.47,   7.43,  10.05,  13.64,  20.57,  19.95,  15.38,  20.11,  12.50,  14.89,  17.78,   7.16,   9.57,  10.00,  17.29
2003,09,04,01,30,  19.12,   7.37,   9.94,  14.02,  18.56,  17.52,  17.32,  17.91,  12.78,  14.11,  17.53,   6.95,   9.69,   9.30,  18.11
2003,09,04,01,40,  21.22,   7.28,  10.70,  14.61,  18.35,  18.15,  18.17,  15.97,  13.59,  14.55,  16.01,   8.11,   8.59,   8.30,  18.07
2003,09,04,01,50,  19.30,   6.04,  10.91,  14.10,  17.18,  18.52,  17.11,  16.96,  13.50,  14.80,  15.76,   8.83,   8.02,   8.50,  17.94
2003,09,04,02,00,  17.77,   5.94,   9.82,  13.44,  19.06,  15.23,  15.34,  16.17,  15.51,  12.40,  16.37,  10.27,   7.00,   9.32,  18.86
2003,09,04,02,10,  17.67,   5.79,  10.03,  14.35,  17.93,  18.71,  13.83,  16.48,  14.09,  12.39,  13.63,  10.32,   8.02,   9.25,  18.73
2003,09,04,02,20,  19.43,   6.17,   8.39,  16.29,  17.96,  20.11,  14.84,  18.10,  13.67,  12.07,  13.47,  11.46,   7.95,   9.68,  17.88
2003,09,04,02,30,  22.13,   5.82,   5.66,  15.49,  17.45,  17.61,  16.18,  14.65,  13.84,  13.70,  12.33,  11.50,   8.55,   8.77,  17.66
2003,09,04,02,40,  22.89,   5.98,   4.71,  15.85,  16.97,  17.62,  15.67,  15.61,  13.31,  11.89,  14.04,  11.27,   8.55,   9.42,  18.00
2003,09,04,02,50,  21.57,   6.13,   6.13,  15.88,  16.69,  19.16,  15.38,  15.47,  12.17,  12.70,  13.56,   9.36,   7.09,   9.60,  18.60
2003,09,04,03,00,  19.76,   5.08,   5.36,  13.93,  15.26,  18.40,  14.01,  15.15,  12.46,  14.47,  14.50,  10.04,   8.26,   8.90,  18.06
2003,09,04,03,10,  18.07,   4.77,   5.74,  14.80,  17.83,  15.52,  14.43,  15.21,  12.72,  13.05,  13.67,   9.23,   8.10,   9.02,  17.84
2003,09,04,03,20,  19.23,   4.26,   6.27,  13.73,  17.30,  17.20,  15.38,  16.56,  13.03,  11.96,  13.67,   9.19,   8.59,   9.92,  19.03
2003,09,04,03,30,  19.84,   4.87,   4.76,  14.39,  18.01,  17.27,  16.03,  19.11,  13.44,  11.69,  14.04,   9.33,   9.02,  11.66,  18.28
2003,09,04,03,40,  18.64,   4.90,   6.18,  14.82,  16.22,  17.55,  18.65,  19.32,  11.96,  11.90,  15.53,  11.26,   8.70,  11.61,  18.15
2003,09,04,03,50,  18.86,   4.53,   8.09,  13.18,  16.77,  18.63,  16.37,  19.41,  11.49,   9.61,  15.33,   9.66,   8.09,  13.31,  18.63
2003,09,04,04,00,  15.82,   5.56,   6.10,  13.86,  17.13,  17.56,  15.21,  19.00,  11.33,  10.04,  13.91,   8.41,   7.80,  13.10,  17.17
2003,09,04,04,10,  13.52,   4.55,   6.43,  12.84,  16.36,  17.12,  15.06,  17.60,  11.95,   9.34,  12.89,   7.91,   8.76,  13.91,  17.38
2003,09,04,04,20,  14.71,   5.36,   7.14,  12.37,  16.59,  17.29,  14.78,  17.45,  10.37,   8.77,  12.84,   7.79,   8.19,  14.39,  16.19
2003,09,04,04,30,  13.79,   4.58,   6.17,  16.79,  15.51,  17.55,  16.02,  16.84,   9.59,   7.73,  13.48,   8.25,   7.23,  13.82,  14.55